COMUNE DI GAIRO;;;;;;;;;;;
TEMPI MEDI DI PAGAMENTO EX DPCCM 22/09/2014 ART. 10;;;;;;;;;;;
Indicatore di tempestivit dei pagamenti riferito al 2 trimestre 2015;;;;;;;;;;;
calcolato secondo le modalit e i criteri di cui al D.P.C.M. 22/09/2014;;;;;;;;;;;
indicatore calcolato, ai sensi dell'art.9 del DPCM 22.09.2014, come la somma ;;;;;;;;;;;
per ciascuna fattura emessa a titolo corrispettivo di una transazione;;;;;;;;;;;
commerciale, dei giorni effettivi intercorrenti tra la data di scadenza;;;;;;;;;;;
della fattura o richiesta equivalente di pagamento e la data di pagamento;;;;;;;;;;;
ai fornitori moltiplicata per l'importo dovuto, rapportata alla somma degli;;;;;;;;;;;
 importi pagati nel periodo di riferimento.;;;;;;;;;;;
I^ TRIMESTRE 2017;;;;;;;;;;;
Progressivo;N. fattura;Data fattura;Creditore;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;uff;
662;FATTPA2_16               ;29/12/2016;;4543,9;;30/01/2017;39;10/03/2017;177212,1;;177212,1
663;74002252;14/12/2016;;284,19;;19/01/2017;49;09/03/2017;13925,31;;13925,31
664;97;16/12/2016;;766,2;;19/01/2017;54;14/03/2017;41374,8;;41374,8
665;FATTPA1_16               ;15/12/2016;;4440,8;;19/01/2017;57;17/03/2017;253125,6;;253125,6
666;20150529391;29/10/2015;;50,3;;11/12/2016;103;24/03/2017;5180,9;;5180,9
1;1136913352;31/12/2016;;375,58;;28/02/2017;-18;10/02/2017;-6760,44;;-6760,44
2;V0/7561                  ;09/01/2017;;39,21;;01/02/2017;0;01/02/2017;0;;0
3;V0/7562                  ;09/01/2016;;44,04;;01/02/2017;0;01/02/2017;0;;0
4;V0/7563                  ;09/01/2017;;707,49;;01/02/2017;0;01/02/2017;0;;0
5;V0/7564                  ;09/01/2017;;674,26;;01/02/2017;0;01/02/2017;0;;0
6;V0/7565                  ;09/01/2017;;11,47;;01/02/2017;0;01/02/2017;0;;0
7;V0/7566                  ;09/01/2017;;68,64;;01/02/2017;0;01/02/2017;0;;0
8;V0/7567                  ;09/01/2017;;79;;01/02/2017;0;01/02/2017;0;;0
9;V0/7568                  ;09/01/2017;;56,75;;01/02/2017;0;01/02/2017;0;;0
10;V0/7569                  ;09/01/2017;;1841,76;;01/02/2017;0;01/02/2017;0;;0
11;V0/7570                  ;09/01/2017;;3548,21;;01/02/2017;0;01/02/2017;0;;0
12;V0/7571                  ;09/01/2017;;1943,31;;01/02/2017;0;01/02/2017;0;;0
13;V0/7572                  ;09/01/2017;;79,86;;01/02/2017;0;01/02/2017;0;;0
14;V0/7573                  ;09/01/2017;;76,27;;10/02/2017;0;01/02/2017;0;;0
15;V0/7574                  ;09/01/2017;;254,28;;01/02/2017;0;01/02/2017;0;;0
16;V0/7575                  ;09/01/2017;;85,47;;01/02/2017;0;01/02/2017;0;;0
17;V0/7576                  ;09/01/2017;;226,04;;01/02/2017;0;01/02/2017;0;;0
18;V0/7577                  ;09/01/2017;;133,97;;01/02/2017;0;01/02/2017;0;;0
19;V0/7578                  ;09/01/2017;;42,7;;01/02/2017;0;01/02/2017;0;;0
20;V0/7579                  ;09/01/2017;;87,28;;01/02/2017;0;01/02/2017;0;;0
21;V0/7580                  ;10/01/2017;;44,58;;01/02/2017;0;01/02/2017;0;;0
22;V0/7581                  ;09/01/2017;;848,96;;01/02/2017;0;01/02/2017;0;;0
23;V0/7582                  ;09/01/2017;;3154,18;;01/02/2017;0;01/02/2017;0;;0
24;AH00427734               ;11/01/2017;;2000,44;;13/02/2017;-5;08/02/2017;-10002,2;;-10002,2
25;1553/PA                  ;31/12/2016;;1201,36;;13/02/2017;24;09/03/2017;28832,64;;28832,64
27;feb-30;11/01/2017;;507,98;;19/02/2017;4;23/02/2017;2031,92;;2031,92
28;gen-30;11/01/2017;;1015,96;;19/02/2017;4;23/02/2017;4063,84;;4063,84
29;8717004057;17/01/2016;;186,98;;28/02/2017;-5;23/02/2017;-934,9;;-934,9
31;9,11E+14;13/01/2017;;121,59;;24/02/2017;-16;08/02/2017;-1945,44;;-1945,44
32;FATTPA 1_17              ;22/01/2017;;3729,01;;24/02/2017;12;08/03/2017;44748,12;;44748,12
33;000294/PAMAN/17          ;23/01/2017;;6146,24;;26/02/2017;-3;23/02/2017;-18438,72;;-18438,72
34;V0/20069                 ;01/02/2017;;37,81;;21/02/2017;0;21/02/2017;0;;0
35;V0/20070                 ;01/02/2017;;42,37;;21/02/2017;0;21/02/2017;0;;0
36;V0/20071                 ;01/02/2017;;805,46;;21/02/2017;0;21/02/2017;0;;0
37;V0/20072                 ;01/02/2017;;600,63;;21/02/2017;0;21/02/2017;0;;0
38;V0/20073                 ;01/02/2017;;84,39;;21/02/2017;0;21/02/2017;0;;0
39;V0/20074                 ;01/02/2017;;73,53;;21/02/2017;0;21/02/2017;0;;0
40;V0/20075                 ;01/02/2017;;77,46;;21/02/2017;0;21/02/2017;0;;0
41;V0/20076                 ;01/02/2017;;58,51;;21/02/2017;0;21/02/2017;0;;0
42;V0/20077                 ;01/02/2017;;1806,19;;21/02/2017;0;21/02/2017;0;;0
43;V0/20078                 ;01/02/2017;;3647,31;;21/02/2017;0;21/02/2017;0;;0
44;V0/20079                 ;01/02/2017;;2138,15;;21/02/2017;0;21/02/2017;0;;0
45;V0/20080                 ;01/02/2017;;87,44;;21/02/2017;0;21/02/2017;0;;0
46;V0/20081                 ;01/02/2017;;92,46;;21/02/2017;0;21/02/2017;0;;0
47;V0/20082                 ;01/02/2017;;199,69;;21/02/2017;0;21/02/2017;0;;0
48;V0/20083                 ;01/02/2017;;78,7;;21/02/2017;0;21/02/2017;0;;0
49;V0/20084                 ;01/02/2017;;236,69;;21/02/2017;0;21/02/2017;0;;0
50;V0/20085                 ;01/02/2017;;256,64;;21/02/2017;0;21/02/2017;0;;0
51;V0/20086                 ;01/02/2017;;43,01;;21/02/2017;0;21/02/2017;0;;0
52;V0/20087                 ;01/02/2017;;56,55;;21/02/2017;0;21/02/2017;0;;0
53;V0/20088                 ;01/02/2017;;38,22;;21/02/2017;0;21/02/2017;0;;0
54;V0/20089                 ;01/02/2017;;917,78;;21/02/2017;0;21/02/2017;0;;0
55;V0/20090                 ;01/02/2017;;2394,56;;21/02/2017;0;21/02/2017;0;;0
57;1;27/01/2017;;470,72;;02/03/2017;-20;10/02/2017;-9414,4;;-9414,4
59;800815;30/01/2017;;1697,36;;02/03/2017;-7;23/02/2017;-11881,52;;-11881,52
60;52304009;30/01/2017;;152,88;;02/03/2017;-20;10/02/2017;-3057,6;;-3057,6
61;FATTPA 1_17              ;11/01/2017;;462,23;;02/03/2017;8;10/03/2017;3697,84;;3697,84
62;20;31/01/2017;;732;;02/03/2017;-20;10/02/2017;-14640;;-14640
65;FATTPA 4_17              ;06/02/2017;;761,28;;07/03/2017;0;07/03/2017;0;;0
70;29;09/02/2017;;99;;13/03/2017;-18;23/02/2017;-1782;;-1782
72;FatPAM 1                 ;06/02/2017;;2003,51;;15/03/2017;-12;03/03/2017;-24042,12;;-24042,12
74;13/30                    ;14/02/2017;;999,49;;20/03/2017;-17;03/03/2017;-16991,33;;-16991,33
75;8R00049382               ;06/02/2017;;0,58;;22/03/2017;-22;28/02/2017;-12,76;;-12,76
76;1/PA                     ;20/02/2017;;45358,21;;22/03/2017;-13;09/03/2017;-589656,73;;-589656,73
77;8R00051441               ;06/02/2017;;0,7;;22/03/2017;-22;28/02/2017;-15,4;;-15,4
78;8A00180923               ;06/02/2017;;4,94;;22/03/2017;-22;28/02/2017;-108,68;;-108,68
79;8R00020121               ;06/02/2017;;3,15;;22/03/2017;-22;28/02/2017;-69,3;;-69,3
80;8R00046916               ;06/02/2017;;0,7;;22/03/2017;-22;28/02/2017;-15,4;;-15,4
81;8R00052333               ;06/02/2017;;0,7;;22/03/2017;-22;28/02/2017;-15,4;;-15,4
82;8R00048053               ;06/02/2017;;0,34;;22/03/2017;-22;28/02/2017;-7,48;;-7,48
83;FATTPA 1_17              ;13/02/2017;;4525,47;;14/03/2017;-11;03/03/2017;-49780,17;;-49780,17
84;FATTPA 2_17              ;26/02/2017;;5476,86;;27/03/2017;-17;09/03/2017;-93106,62;;-93106,62
85;FATTPA 5_17              ;02/03/2017;;7704,56;;03/04/2017;-4;30/03/2017;-30818,24;;-30818,24
87;259;07/03/2017;;400;;07/04/2017;-21;17/03/2017;-8400;;-8400
88;801287;15/02/2017;;6543,5;;07/04/2017;-24;14/03/2017;-157044;;-157044
89;AH03972009               ;08/03/2017;;1601,15;;10/04/2017;-10;31/03/2017;-16011,5;;-16011,5
92;FATTPA 7_ 17             ;10/03/2017;;10392,46;;13/04/2017;-14;30/03/2017;-145494,44;;-145494,44
93;9,11E+14;10/03/2017;;120,37;;13/04/2017;-23;21/03/2017;-2768,51;;-2768,51
94;FATTPA 3_17              ;12/03/2017;;6562,43;;13/04/2017;-14;30/03/2017;-91874,02;;-91874,02
95;86;14/03/2017;;182;;14/04/2017;-15;30/03/2017;-2730;;-2730
96;FATTPA 1_17              ;14/03/2017;;4753,61;;14/04/2017;-15;30/03/2017;-71304,15;;-71304,15
97;VO/32021                 ;01/03/2017;;37,81;;21/03/2017;0;21/03/2017;0;;0
98;VO/32022                 ;01/03/2017;;40,89;;21/03/2017;0;21/03/2017;0;;0
99;VO/32023                 ;01/03/2017;;704,86;;21/03/2017;0;21/03/2017;0;;0
100;VO/32024                 ;01/03/2017;;670,28;;21/03/2017;0;21/03/2017;0;;0
101;VO/32025                 ;01/03/2017;;76,54;;21/03/2017;0;21/03/2017;0;;0
102;VO/32026                 ;01/03/2017;;33,71;;21/03/2017;0;21/03/2017;0;;0
103;VO/32027                 ;01/03/2017;;77,46;;21/03/2017;0;21/03/2017;0;;0
104;VO/32028                 ;01/03/2017;;57,02;;21/03/2017;0;21/03/2017;0;;0
105;VO/32029                 ;01/03/2017;;1489,58;;21/03/2017;0;21/03/2017;0;;0
106;VO/32030                 ;01/03/2017;;2329,44;;21/03/2017;0;21/03/2017;0;;0
107;VO/32031                 ;01/03/2017;;1378,93;;21/03/2017;0;21/03/2017;0;;0
108;VO/32032                 ;01/03/2017;;60,76;;21/03/2017;0;21/03/2017;0;;0
109;VO/32033                 ;01/03/2017;;112,79;;21/03/2017;0;21/03/2017;0;;0
110;VO/32034                 ;01/03/2017;;157,49;;21/03/2017;0;21/03/2017;0;;0
111;VO/32035                 ;01/03/2017;;83,78;;21/03/2017;0;21/03/2017;0;;0
112;VO/32036                 ;01/03/2017;;222,96;;21/03/2017;0;21/03/2017;0;;0
113;VO/32037                 ;01/03/2017;;231,63;;21/03/2017;0;21/03/2017;0;;0
114;VO/32038                 ;01/03/2017;;43,52;;21/03/2017;0;21/03/2017;0;;0
115;VO/32039                 ;01/03/2017;;85,66;;21/03/2017;0;21/03/2017;0;;0
116;VO/32040                 ;01/03/2017;;39,37;;21/03/2017;0;21/03/2017;0;;0
117;VO/32041                 ;01/03/2017;;807,8;;21/03/2017;0;21/03/2017;0;;0
118;VO/32042                 ;01/03/2017;;2412,57;;21/03/2017;0;21/03/2017;0;;0
120;1;08/02/2017;;7704,56;;13/03/2017;9;22/03/2017;69341,04;;69341,04
121;FATTPA 2_17              ;22/03/2017;;1979,33;;23/04/2017;-24;30/03/2017;-47503,92;;-47503,92
122;000002-2017-PA1          ;03/01/2017;;6898,05;;13/02/2017;45;30/03/2017;310412,25;;310412,25
;;;;218229,62;;          ;;          ;1426208,53;;1426208,53
TEMPI MEDI DI PAGAMENTO 1^ TRIMESTRE 2017;;;;;;;;6,54;;;
