388;2;27/06/2016;L'EMPORIO DI SIRIGU ALESSANDRA                    ;296;242,63;28/07/2016;13;10/08/2016;                                                                           ;   
665;57;01/12/2015;COOP SOC L'AQUILONE ARL                           ;1432,45;1377,37;16/01/2016;223;26/08/2016;                                                                           ;   
379;AG11173917               ;27/07/2016;VODAFONE OMNITEL S.P.A.                           ;2195,54;1801,39;28/08/2016;4;01/09/2016;                                                                           ;   
389;8R00206631               ;05/08/2016;TELECOM ITALIA S.P.A.                             ;1,09;1,09;19/09/2016;-18;01/09/2016;                                                                           ;   
390;8A00768662               ;05/08/2016;TELECOM ITALIA S.P.A.                             ;4,86;3,98;19/09/2016;-18;01/09/2016;                                                                           ;   
391;8R00179267               ;05/08/2016;TELECOM ITALIA S.P.A.                             ;3,15;2,58;19/09/2016;-18;01/09/2016;                                                                           ;   
392;9,11E+14;15/07/2016;ENEL SERVIZIO ELETTRICO-SERVIZIO DI MAGGIOR TUTELA;124,32;101,91;20/08/2016;12;01/09/2016;                                                                           ;   
393;000003-2016-murgia       ;30/06/2016;MURGIA ALESSANDRO                                 ;3341,09;3341,09;04/08/2016;29;02/09/2016;                                                                           ;   
394;E000468                  ;31/07/2016;TOSSILO S.P.A.                                    ;1711,12;1555,57;09/09/2016;-7;02/09/2016;                                                                           ;   
395;1044/01                  ;28/07/2016;INFO SRL                                          ;311,91;258,56;08/09/2016;-6;02/09/2016;                                                                           ;   
396;1045/01                  ;28/07/2016;INFO SRL                                          ;750,45;615,12;08/09/2016;-6;02/09/2016;                                                                           ;   
397;FATTPA2_16               ;07/07/2016;PIRAS MATTEO                                      ;1781,4;1781,4;14/08/2016;19;02/09/2016;                                                                           ;   
197;V2/508999                ;09/02/2016;ERREBIAN SPA SOLUZIONI PER L'UFFICIO              ;159,82;131;30/04/2016;128;05/09/2016;                                                                           ;   
220;FATTPA 9_16              ;28/04/2016;TIPOGRAFIA VACCA DI MARCO MURGIA E C.             ;254,37;208,5;20/05/2016;108;05/09/2016;                                                                           ;   
287;FATTPA 14_16             ;15/06/2016;PILLIU ANDREA                                     ;732;600;29/06/2016;68;05/09/2016;                                                                           ;   
68;FATTPA 1_16              ;19/02/2016;STOCHINO VIVIANA                                  ;3264,84;3264,84;22/03/2016;176;14/09/2016;                                                                           ;   
204;apr-16;11/03/2016;PIRODDI MARCO MARIO                               ;5217,54;5217,54;13/04/2016;154;14/09/2016;                                                                           ;   
398;FATTPA 4_16              ;10/08/2016;LORRAI ALDO                                       ;1268,57;1268,57;11/09/2016;3;14/09/2016;                                                                           ;   
407;V0/94063                 ;01/08/2016;GLOBAL POWER SPA                                  ;39,21;32,14;22/08/2016;0;22/08/2016;                                                                           ;   
408;V0/94064                 ;01/08/2016;GLOBAL POWER SPA                                  ;46,23;37,9;22/08/2016;0;22/08/2016;                                                                           ;   
409;V0/94065                 ;01/08/2016;GLOBAL POWER SPA                                  ;131,56;107,84;22/08/2016;0;22/08/2016;                                                                           ;   
410;V0/94066                 ;01/08/2016;GLOBAL POWER SPA                                  ;277,17;227,2;22/08/2016;0;22/08/2016;                                                                           ;   
411;V0/94067                 ;01/08/2016;GLOBAL POWER SPA                                  ;85,88;70,39;22/08/2016;0;22/08/2016;                                                                           ;   
412;V0/94068                 ;01/08/2016;GLOBAL POWER SPA                                  ;57,99;47,53;22/08/2016;0;22/08/2016;                                                                           ;   
413;V0/94069                 ;01/08/2016;GLOBAL POWER SPA                                  ;86,17;70,63;22/08/2016;0;22/08/2016;                                                                           ;   
414;V0/94070                 ;01/08/2016;GLOBAL POWER SPA                                  ;55,36;45,38;22/08/2016;0;22/08/2016;                                                                           ;   
415;V0/94071                 ;01/08/2016;GLOBAL POWER SPA                                  ;1011,15;828,81;22/08/2016;0;22/08/2016;                                                                           ;   
416;V0/94072                 ;01/08/2016;GLOBAL POWER SPA                                  ;2566,38;2103,6;22/08/2016;0;22/08/2016;                                                                           ;   
417;V0/94073                 ;01/08/2016;GLOBAL POWER SPA                                  ;1452,23;1190,36;22/08/2016;0;22/08/2016;                                                                           ;   
418;V0/94074                 ;01/08/2016;GLOBAL POWER SPA                                  ;72,37;59,32;22/08/2016;0;22/08/2016;                                                                           ;   
419;V0/94075                 ;01/08/2016;GLOBAL POWER SPA                                  ;80,31;65,84;22/08/2016;0;22/08/2016;                                                                           ;   
421;V0/94077                 ;01/08/2016;GLOBAL POWER SPA                                  ;68,78;56,38;22/08/2016;0;22/08/2016;                                                                           ;   
422;V0/94078                 ;01/08/2016;GLOBAL POWER SPA                                  ;157,82;129,37;22/08/2016;0;22/08/2016;                                                                           ;   
423;V0/94079                 ;01/08/2016;GLOBAL POWER SPA                                  ;17,58;14,41;22/08/2016;0;22/08/2016;                                                                           ;   
424;V0/94080                 ;01/08/2016;GLOBAL POWER SPA                                  ;103,7;85;22/08/2016;0;22/08/2016;                                                                           ;   
425;V0/94081                 ;01/08/2016;GLOBAL POWER SPA                                  ;41,24;33,81;22/08/2016;0;22/08/2016;                                                                           ;   
426;V0/94082                 ;01/08/2016;GLOBAL POWER SPA                                  ;125;102,47;22/08/2016;0;22/08/2016;                                                                           ;   
427;V0/94083                 ;01/08/2016;GLOBAL POWER SPA                                  ;39,41;32,31;22/08/2016;0;22/08/2016;                                                                           ;   
428;V0/94084                 ;01/08/2016;GLOBAL POWER SPA                                  ;767,12;628,79;22/08/2016;0;22/08/2016;                                                                           ;   
350;FATTPA 2_16              ;04/07/2016;CONSORZIO GAS (CONS.STABILE APPALTI SARDEGNA)     ;18226,63;16569,67;05/08/2016;42;16/09/2016;                                                                           ;   
399;FATTPA 14_16             ;03/08/2016;SANNIO SALVATORE MARIO                            ;11221,29;11221,29;08/09/2016;8;16/09/2016;                                                                           ;   
401;11;03/08/2016;PILI GIOVANNI                                     ;7329,67;6663,34;08/09/2016;12;20/09/2016;                                                                           ;   
402;12;03/08/2016;PILI GIOVANNI                                     ;3681,46;3346,78;08/09/2016;12;20/09/2016;                                                                           ;   
403;13;03/08/2016;PILI GIOVANNI                                     ;7732,67;7029,7;08/09/2016;12;20/09/2016;                                                                           ;   
404;14;03/08/2016;PILI GIOVANNI                                     ;3805,16;3459,24;08/09/2016;12;20/09/2016;                                                                           ;   
431;FATTPA 7 _16             ;09/09/2016;APPALTI DI VINCENZO TINAGLIA                      ;28270;25700;12/10/2016;-21;21/09/2016;                                                                           ;   
432;3/PA                     ;24/06/2016;PROGE. CO ARCHEO SRL                              ;93323,9;76495;28/07/2016;55;21/09/2016;                                                                           ;   
433;79/PA                    ;22/08/2016;ECOGREEN                                          ;14059,72;11524,37;23/09/2016;-2;21/09/2016;                                                                           ;   
460;1;19/09/2016;LIGAS ALESSANDRO                                  ;10804,45;8856,11;20/10/2016;-23;27/09/2016;                                                                           ;   
256;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;62,17;56,53;12/06/2016;108;28/09/2016;                                                                           ;   
257;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;9,87;8,98;12/06/2016;108;28/09/2016;                                                                           ;   
258;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;34,2;31,09;12/06/2016;108;28/09/2016;                                                                           ;   
259;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;411,68;374,26;12/06/2016;108;28/09/2016;                                                                           ;   
260;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;261,71;237,92;12/06/2016;108;28/09/2016;                                                                           ;   
262;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;53,92;49,03;15/06/2016;105;28/09/2016;                                                                           ;   
263;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;201,22;182,94;15/06/2016;105;28/09/2016;                                                                           ;   
264;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;24,33;22,13;15/06/2016;105;28/09/2016;                                                                           ;   
265;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;131,87;119,89;15/06/2016;105;28/09/2016;                                                                           ;   
267;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;597,08;542,8;15/06/2016;105;28/09/2016;                                                                           ;   
268;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;51,46;46,79;15/06/2016;105;28/09/2016;                                                                           ;   
269;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;165,06;150,06;15/06/2016;105;28/09/2016;                                                                           ;   
270;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;8,58;7,8;15/06/2016;105;28/09/2016;                                                                           ;   
271;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;516,74;469,76;15/06/2016;105;28/09/2016;                                                                           ;   
272;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;168,3;153;15/06/2016;105;28/09/2016;                                                                           ;   
273;2,02E+15;28/04/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;172,61;156,92;15/06/2016;105;28/09/2016;                                                                           ;   
457;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;89;80,91;10/09/2016;18;28/09/2016;                                                                           ;   
458;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;1365,63;1241,64;10/09/2016;18;28/09/2016;                                                                           ;   
459;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;169,12;153,76;10/09/2016;18;28/09/2016;                                                                           ;   
461;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;688,65;626,07;10/09/2016;18;28/09/2016;                                                                           ;   
462;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;49,43;44,99;10/09/2016;18;28/09/2016;                                                                           ;   
463;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;223,7;203,38;10/09/2016;18;28/09/2016;                                                                           ;   
464;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;48,51;44,11;10/09/2016;18;28/09/2016;                                                                           ;   
465;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;49,81;45,29;10/09/2016;18;28/09/2016;                                                                           ;   
466;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;43,54;39,59;10/09/2016;18;28/09/2016;                                                                           ;   
467;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;478,34;434,87;10/09/2016;18;28/09/2016;                                                                           ;   
468;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;86,81;78,94;10/09/2016;18;28/09/2016;                                                                           ;   
469;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;176,43;160,39;10/09/2016;18;28/09/2016;                                                                           ;   
470;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;58,04;52,78;10/09/2016;18;28/09/2016;                                                                           ;   
471;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;41,87;38,07;10/09/2016;18;28/09/2016;                                                                           ;   
472;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;115,15;104,7;10/09/2016;18;28/09/2016;                                                                           ;   
473;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;43,97;39,98;10/09/2016;18;28/09/2016;                                                                           ;   
474;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;49,31;44,83;10/09/2016;18;28/09/2016;                                                                           ;   
475;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;41,87;38,07;10/09/2016;18;28/09/2016;                                                                           ;   
476;2,02E+15;31/07/2016;ABBANOA S.P.A. DISTRETTO 5 E 8                    ;53,71;48,48;10/09/2016;18;28/09/2016;                                                                           ;   
477;9,11E+14;14/09/2016;ENEL SERVIZIO ELETTRICO-SERVIZIO DI MAGGIOR TUTELA;30,22;27,48;20/10/2016;-21;29/09/2016;                                                                           ;   
434;V0/106735                ;01/09/2016;GLOBAL POWER SPA                                  ;39,21;32,14;21/09/2016;0;21/09/2016;                                                                           ;   
435;V0/106736                ;01/09/2016;GLOBAL POWER SPA                                  ;46,2;37,88;21/09/2016;0;21/09/2016;                                                                           ;   
436;V0/106737                ;01/09/2016;GLOBAL POWER SPA                                  ;171,91;140,91;21/09/2016;0;21/09/2016;                                                                           ;   
437;V0/106738                ;01/09/2016;GLOBAL POWER SPA                                  ;178,56;146,36;21/09/2016;0;21/09/2016;                                                                           ;   
438;V0/106739                ;01/09/2016;GLOBAL POWER SPA                                  ;84,13;68,96;21/09/2016;0;21/09/2016;                                                                           ;   
439;V0/106740                ;01/09/2016;GLOBAL POWER SPA                                  ;61,81;50,67;21/09/2016;0;21/09/2016;                                                                           ;   
440;V0/106741                ;01/09/2016;GLOBAL POWER SPA                                  ;28,22;23,14;21/09/2016;0;21/09/2016;                                                                           ;   
441;V0/106742                ;01/09/2016;GLOBAL POWER SPA                                  ;55,14;45,21;21/09/2016;0;21/09/2016;                                                                           ;   
442;V0/106743                ;01/09/2016;GLOBAL POWER SPA                                  ;1055,71;865,35;21/09/2016;0;21/09/2016;                                                                           ;   
443;V0/106744                ;01/09/2016;GLOBAL POWER SPA                                  ;2242,16;1837,85;21/09/2016;0;21/09/2016;                                                                           ;   
444;V0/106745                ;01/09/2016;GLOBAL POWER SPA                                  ;1309,78;1073,6;21/09/2016;0;21/09/2016;                                                                           ;   
445;V0/106746                ;01/09/2016;GLOBAL POWER SPA                                  ;73,33;60,12;21/09/2016;0;21/09/2016;                                                                           ;   
446;V0/106747                ;01/09/2016;GLOBAL POWER SPA                                  ;93,98;77,03;21/09/2016;0;21/09/2016;                                                                           ;   
447;V0/106748                ;01/09/2016;GLOBAL POWER SPA                                  ;122,76;100,63;21/09/2016;0;21/09/2016;                                                                           ;   
448;V0/106749                ;01/09/2016;GLOBAL POWER SPA                                  ;59,33;48,63;21/09/2016;0;21/09/2016;                                                                           ;   
449;V0/106750                ;01/09/2016;GLOBAL POWER SPA                                  ;69,55;57,02;21/09/2016;0;21/09/2016;                                                                           ;   
450;V0/106751                ;01/09/2016;GLOBAL POWER SPA                                  ;19,19;15,74;21/09/2016;0;21/09/2016;                                                                           ;   
451;V0/106752                ;01/09/2016;GLOBAL POWER SPA                                  ;143,47;117,61;21/09/2016;0;21/09/2016;                                                                           ;   
452;V0/106753                ;01/09/2016;GLOBAL POWER SPA                                  ;40,65;33,33;21/09/2016;0;21/09/2016;                                                                           ;   
453;V0/106754                ;01/09/2016;GLOBAL POWER SPA                                  ;117,78;96,55;21/09/2016;0;21/09/2016;                                                                           ;   
454;V0/106755                ;01/09/2016;GLOBAL POWER SPA                                  ;39,78;32,62;21/09/2016;0;21/09/2016;                                                                           ;   
455;V0/106756                ;01/09/2016;GLOBAL POWER SPA                                  ;734,23;601,83;21/09/2016;0;21/09/2016;                                                                           ;   
456;V0/106757                ;01/09/2016;GLOBAL POWER SPA                                  ;2334,98;1913,93;21/09/2016;0;21/09/2016;                                                                           ;   
      ;                         ;          ;                                                  ;             ;             ;          ;       ;          ;                                                                           ;   
      ;                         ;          ;;             ;21,65;          ;       ;          ;                                                                           ;   
